Rates effective as of 1/1/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT,Mnemonic,Billing Code Type,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim , Aetna Commercial , Aetna Medicare Advantage , BCBS - Indemnity , BCBS - PPO , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance ," Allways HMO, PPO, ConnectorCare "," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Cigna , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
73580,5110010082,Hospital Charge Master ,Contrast x-ray of knee joint,Outpatient,Outpatient Default Percent,320, $485.00 , $266.75 , $388.00 , $155.20 , $411.23 , $551.60 , $410.89 , $155.20 , $155.20 , $169.75 , $462.26 , $449.05 , $907.87 , $155.20 , $907.87 , $339.50 
73590,5110010083,Hospital Charge Master ,"X-ray  of lower leg""",Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73592,5110010084,Hospital Charge Master ,"X-ray  of leg infant""",Outpatient,Outpatient Default Percent,320, $277.00 , $152.35 , $221.60 , $88.64 , $234.87 , $89.05 , $234.67 , $88.64 , $88.64 , $96.95 , $101.54 , $98.64 , $199.52 , $88.64 , $234.87 , $193.90 
73600,5110010085,Hospital Charge Master ,X-ray  of ankle 2 views,Outpatient,Outpatient Default Percent,320, $282.00 , $155.10 , $225.60 , $90.24 , $239.11 , $89.05 , $238.91 , $90.24 , $90.24 , $98.70 , $101.54 , $98.64 , $199.52 , $89.05 , $239.11 , $197.40 
73610,5110010086,Hospital Charge Master ,X-ray  of ankle 3 + views,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73620,5110010088,Hospital Charge Master ,X-ray  of foot 2 views,Outpatient,Outpatient Default Percent,320, $282.00 , $155.10 , $225.60 , $90.24 , $239.11 , $89.05 , $238.91 , $90.24 , $90.24 , $98.70 , $101.54 , $98.64 , $199.52 , $89.05 , $239.11 , $197.40 
73630,5110010089,Hospital Charge Master ,X-ray  of foot 3 + views,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73650,5110010090,Hospital Charge Master ,"X-ray  of heel""",Outpatient,Outpatient Default Percent,320, $242.00 , $133.10 , $193.60 , $77.44 , $205.19 , $89.05 , $205.02 , $77.44 , $77.44 , $84.70 , $101.54 , $98.64 , $199.52 , $77.44 , $205.19 , $169.40 
73660,5110010091,Hospital Charge Master ,"X-ray  of toe(s)""",Outpatient,Outpatient Default Percent,320, $167.00 , $91.85 , $133.60 , $53.44 , $141.60 , $89.05 , $141.48 , $53.44 , $53.44 , $58.45 , $101.54 , $98.64 , $199.52 , $53.44 , $199.52 , $116.90 
74018,5110010092,Hospital Charge Master ,X-ray  abdomen 1 view,Outpatient,Outpatient Default Percent,320, $139.00 , $76.45 , $111.20 , $44.48 , $117.86 , $89.05 , $117.76 , $44.48 , $44.48 , $48.65 , $101.54 , $98.64 , $199.52 , $44.48 , $199.52 , $97.30 
74019,5110010093,Hospital Charge Master ,X-ray  abdomen 2 views,Outpatient,Outpatient Default Percent,320, $341.00 , $187.55 , $272.80 , $109.12 , $289.13 , $160.83 , $288.90 , $109.12 , $109.12 , $119.35 , $136.66 , $132.76 , $268.74 , $109.12 , $289.13 , $238.70 
74021,5110010094,Hospital Charge Master ,X-ray  abdomen 3+ views,Outpatient,Outpatient Default Percent,320, $272.00 , $149.60 , $217.60 , $87.04 , $230.63 , $160.83 , $230.44 , $87.04 , $87.04 , $95.20 , $136.66 , $132.76 , $268.74 , $87.04 , $268.74 , $190.40 
74022,5110010095,Hospital Charge Master ,X-ray  series abdomen,Outpatient,Outpatient Default Percent,320, $573.00 , $315.15 , $458.40 , $183.36 , $485.85 , $160.83 , $485.45 , $183.36 , $183.36 , $200.55 , $136.66 , $132.76 , $268.74 , $132.76 , $485.85 , $401.10 
74220,5110010097,Hospital Charge Master ,Contrast x-ray esophagus,Outpatient,Outpatient Default Percent,320, $551.00 , $303.05 , $440.80 , $176.32 , $467.19 , $288.38 , $466.81 , $176.32 , $176.32 , $192.85 , $224.23 , $217.82 , $440.35 , $176.32 , $467.19 , $385.70 
74230,5110010098,Hospital Charge Master ,Cine/vid x-ray throat/esoph,Outpatient,Outpatient Default Percent,320, $551.00 , $303.05 , $440.80 , $176.32 , $467.19 , $160.83 , $466.81 , $176.32 , $176.32 , $192.85 , $224.23 , $217.82 , $440.35 , $160.83 , $467.19 , $385.70 
74241,5110010099,Hospital Charge Master ,X-ray upper gi delay w/kub,Outpatient,Outpatient Default Percent,320, $553.00 , $304.15 , $442.40 , $176.96 , $468.89 , $468.89 , $468.50 , $176.96 , $176.96 , $193.55 , $176.96 , $176.96 , $193.55 , $176.96 , $468.89 , $387.10 
74246,5110010100,Hospital Charge Master ,Contrast x-ray UP GI w/o KUB,Outpatient,Outpatient Default Percent,320, $655.00 , $360.25 , $524.00 , $209.60 , $555.37 , $288.38 , $554.92 , $209.60 , $209.60 , $229.25 , $224.23 , $217.82 , $440.35 , $209.60 , $555.37 , $458.50 
74247,5110010101,Hospital Charge Master ,Contrast x-ray UP GI w KUB,Outpatient,Outpatient Default Percent,320, $352.00 , $193.60 , $281.60 , $112.64 , $298.46 , $298.46 , $298.21 , $112.64 , $112.64 , $123.20 , $112.64 , $112.64 , $123.20 , $112.64 , $298.46 , $246.40 
74249,5110010102,Hospital Charge Master ,Contrast x-ray UP GI sm int,Outpatient,Outpatient Default Percent,320," $1,024.00 ", $563.20 , $819.20 , $327.68 , $868.25 , $868.25 , $867.53 , $327.68 , $327.68 , $358.40 , $327.68 , $327.68 , $358.40 , $327.68 , $868.25 , $716.80 
74250,5110010103,Hospital Charge Master ,X-ray  of small bowel,Outpatient,Outpatient Default Percent,320, $501.00 , $275.55 , $400.80 , $160.32 , $424.80 , $160.83 , $424.45 , $160.32 , $160.32 , $175.35 , $224.23 , $217.82 , $440.35 , $160.32 , $440.35 , $350.70 
74270,5110010105,Hospital Charge Master ,Contrast x-ray colon enema,Outpatient,Outpatient Default Percent,320, $626.00 , $344.30 , $500.80 , $200.32 , $530.79 , $288.38 , $530.35 , $200.32 , $200.32 , $219.10 , $224.23 , $217.82 , $440.35 , $200.32 , $530.79 , $438.20 
74280,5110010106,Hospital Charge Master ,Contrast x-ray colon air contr,Outpatient,Outpatient Default Percent,320, $891.00 , $490.05 , $712.80 , $285.12 , $755.48 , $288.38 , $754.86 , $285.12 , $285.12 , $311.85 , $224.23 , $217.82 , $440.35 , $217.82 , $755.48 , $623.70 
74290,5110010107,Hospital Charge Master ,Contrast x-ray gallbladder,Outpatient,Outpatient Default Percent,320, $233.00 , $128.15 , $186.40 , $74.56 , $197.56 , $288.38 , $197.40 , $74.56 , $74.56 , $81.55 , $224.23 , $217.82 , $440.35 , $74.56 , $440.35 , $163.10 
74300,5110010108,Hospital Charge Master ,X-ray bile ducts/pancreas,Outpatient,Outpatient Default Percent,320, $506.00 , $278.30 , $404.80 , $161.92 , $429.04 , $102.93 , $428.68 , $161.92 , $161.92 , $177.10 , $161.92 , $161.92 , $177.10 , $102.93 , $429.04 , $354.20 
74328,5110010109,Hospital Charge Master ,X-ray bile duct endoscopy,Outpatient,Outpatient Default Percent,320, $206.00 , $113.30 , $164.80 , $65.92 , $174.67 , $233.95 , $174.52 , $65.92 , $65.92 , $72.10 , $65.92 , $65.92 , $72.10 , $65.92 , $233.95 , $144.20 
74330,5110010110,Hospital Charge Master ,X-ray bile/panc endoscopy,Outpatient,Outpatient Default Percent,320, $293.00 , $161.15 , $234.40 , $93.76 , $248.43 , $332.71 , $248.23 , $93.76 , $93.76 , $102.55 , $93.76 , $93.76 , $102.55 , $93.76 , $332.71 , $205.10 
74400,5110010112,Hospital Charge Master ,Contrst x-ray urinary tract,Outpatient,Outpatient Default Percent,320, $747.00 , $410.85 , $597.60 , $239.04 , $633.38 , $288.38 , $632.86 , $239.04 , $239.04 , $261.45 , $224.23 , $217.82 , $440.35 , $217.82 , $633.38 , $522.90 
74410,5110010113,Hospital Charge Master ,Contrst x-ray urinary tract,Outpatient,Outpatient Default Percent,320, $714.00 , $392.70 , $571.20 , $228.48 , $605.40 , $288.38 , $604.90 , $228.48 , $228.48 , $249.90 , $224.23 , $217.82 , $440.35 , $217.82 , $605.40 , $499.80 
74420,5110010115,Hospital Charge Master ,Contrst x-ray urinary tract,Outpatient,Outpatient Default Percent,320, $573.00 , $315.15 , $458.40 , $183.36 , $485.85 , $551.60 , $485.45 , $183.36 , $183.36 , $200.55 , $462.26 , $449.05 , $907.87 , $183.36 , $907.87 , $401.10 
74425,5110010116,Hospital Charge Master ,Contrst x-ray urinary tract,Outpatient,Outpatient Default Percent,320, $485.00 , $266.75 , $388.00 , $155.20 , $411.23 , $551.60 , $410.89 , $155.20 , $155.20 , $169.75 , $462.26 , $449.05 , $907.87 , $155.20 , $907.87 , $339.50 
74430,5110010117,Hospital Charge Master ,Contrast x-ray bladder,Outpatient,Outpatient Default Percent,320, $485.00 , $266.75 , $388.00 , $155.20 , $411.23 , $551.60 , $410.89 , $155.20 , $155.20 , $169.75 , $462.26 , $449.05 , $907.87 , $155.20 , $907.87 , $339.50 
74455,5110010118,Hospital Charge Master ,X-ray urethra/bladder,Outpatient,Outpatient Default Percent,320, $433.00 , $238.15 , $346.40 , $138.56 , $367.14 , $329.58 , $366.84 , $138.56 , $138.56 , $151.55 , $288.84 , $280.59 , $567.55 , $138.56 , $567.55 , $303.10 
74740,5110010119,Hospital Charge Master ,X-ray female genital tract,Outpatient,Outpatient Default Percent,320, $487.00 , $267.85 , $389.60 , $155.84 , $412.93 , $329.58 , $412.59 , $155.84 , $155.84 , $170.45 , $288.84 , $280.59 , $567.55 , $155.84 , $567.55 , $340.90 
75820,5110010124,Hospital Charge Master ,Vein x-ray arm/leg unilat,Outpatient,Outpatient Default Percent,320, $780.00 , $429.00 , $624.00 , $249.60 , $661.36 , $886.28 , $660.82 , $249.60 , $249.60 , $273.00 ," $1,765.20 "," $1,714.76 "," $3,467.85 ", $249.60 ," $3,467.85 ", $546.00 
75822,5110010125,Hospital Charge Master ,Vein x-ray arms/leg bilat,Outpatient,Outpatient Default Percent,320," $1,376.00 ", $756.80 ," $1,100.80 ", $440.32 ," $1,166.71 "," $1,563.29 "," $1,165.75 ", $440.32 , $440.32 , $481.60 ," $1,765.20 "," $1,714.76 "," $3,467.85 ", $440.32 ," $3,467.85 ", $963.20 
75984,5110010126,Hospital Charge Master ,Xray control catheter change,Outpatient,Outpatient Default Percent,320, $662.00 , $364.10 , $529.60 , $211.84 , $561.31 , $152.40 , $560.85 , $211.84 , $211.84 , $231.70 , $211.84 , $211.84 , $231.70 , $152.40 , $561.31 , $463.40 
76000,5110010127,Hospital Charge Master ,Fluoroscopy <1 hr phys/qhp,Outpatient,Outpatient Default Percent,320, $317.00 , $174.35 , $253.60 , $101.44 , $268.78 , $329.58 , $268.56 , $101.44 , $101.44 , $110.95 , $288.84 , $280.59 , $567.55 , $101.44 , $567.55 , $221.90 
76010,5110010128,Hospital Charge Master ,X-ray nose to rectum,Outpatient,Outpatient Default Percent,320, $292.00 , $160.60 , $233.60 , $93.44 , $247.59 , $89.05 , $247.38 , $93.44 , $93.44 , $102.20 , $101.54 , $98.64 , $199.52 , $89.05 , $247.59 , $204.40 
76080,5110010129,Hospital Charge Master ,X-ray  of fistula,Outpatient,Outpatient Default Percent,320, $626.00 , $344.30 , $500.80 , $200.32 , $530.79 , $711.14 , $530.35 , $200.32 , $200.32 , $219.10 , $606.54 , $589.21 ," $1,190.91 ", $200.32 ," $1,190.91 ", $438.20 
76098,5110010130,Hospital Charge Master ,X-ray  surgical specimen,Outpatient,Outpatient Default Percent,320, $626.00 , $344.30 , $500.80 , $200.32 , $530.79 , $711.14 , $530.35 , $200.32 , $200.32 , $219.10 , $606.54 , $589.21 ," $1,190.91 ", $200.32 ," $1,190.91 ", $438.20 
76100,5110010131,Hospital Charge Master ,X-ray  of body section,Outpatient,Outpatient Default Percent,320, $329.00 , $180.95 , $263.20 , $105.28 , $278.96 , $160.83 , $278.73 , $105.28 , $105.28 , $115.15 , $136.66 , $132.76 , $268.74 , $105.28 , $278.96 , $230.30 
77072,5110010134,Hospital Charge Master ,X-rays for bone age,Outpatient,Outpatient Default Percent,320, $167.00 , $91.85 , $133.60 , $53.44 , $141.60 , $160.83 , $141.48 , $53.44 , $53.44 , $58.45 , $136.66 , $132.76 , $268.74 , $53.44 , $268.74 , $116.90 
77073,5110010135,Hospital Charge Master ,X-rays bone length studies,Outpatient,Outpatient Default Percent,320, $506.00 , $278.30 , $404.80 , $161.92 , $429.04 , $160.83 , $428.68 , $161.92 , $161.92 , $177.10 , $136.66 , $132.76 , $268.74 , $132.76 , $429.04 , $354.20 
77074,5110010136,Hospital Charge Master ,X-rays bone survey limited,Outpatient,Outpatient Default Percent,320, $801.00 , $440.55 , $640.80 , $256.32 , $679.17 , $160.83 , $678.61 , $256.32 , $256.32 , $280.35 , $136.66 , $132.76 , $268.74 , $132.76 , $679.17 , $560.70 
72190,5110010139,Hospital Charge Master ,X-Ray Exam of Pelvis,Outpatient,Outpatient Default Percent,320, $397.00 , $218.35 , $317.60 , $127.04 , $336.62 , $160.83 , $336.34 , $127.04 , $127.04 , $138.95 , $136.66 , $132.76 , $268.74 , $127.04 , $336.62 , $277.90 
73565,5110010140,Hospital Charge Master ,X-Ray Exam of Knees,Outpatient,Outpatient Default Percent,320, $167.00 , $91.85 , $133.60 , $53.44 , $141.60 , $89.05 , $141.48 , $53.44 , $53.44 , $58.45 , $101.54 , $98.64 , $199.52 , $53.44 , $199.52 , $116.90 
74230,5110010141,Hospital Charge Master ,X-Ray Xm Swlng Funcj C+,Outpatient,Outpatient Default Percent,320, $551.00 , $303.05 , $440.80 , $176.32 , $467.19 , $160.83 , $466.81 , $176.32 , $176.32 , $192.85 , $224.23 , $217.82 , $440.35 , $160.83 , $467.19 , $385.70 
74240,5110010142,Hospital Charge Master ,X-Ray Xm Upr GI Trc 1 Cntrst,Outpatient,Outpatient Default Percent,320, $420.00 , $231.00 , $336.00 , $134.40 , $356.12 , $288.38 , $355.82 , $134.40 , $134.40 , $147.00 , $224.23 , $217.82 , $440.35 , $134.40 , $440.35 , $294.00 
77001,5110010149,Hospital Charge Master ,Fluoroguide For Vein Device,Outpatient,Outpatient Default Percent,320, $214.00 , $117.70 , $171.20 , $68.48 , $181.45 , $162.03 , $181.30 , $68.48 , $68.48 , $74.90 , $68.48 , $68.48 , $74.90 , $68.48 , $181.45 , $149.80 
77075,5110010150,Hospital Charge Master ,X-Rays Bone Survey Complete,Outpatient,Outpatient Default Percent,320, $805.00 , $442.75 , $644.00 , $257.60 , $682.56 , $160.83 , $682.00 , $257.60 , $257.60 , $281.75 , $136.66 , $132.76 , $268.74 , $132.76 , $682.56 , $563.50 
74248,5110010151,Hospital Charge Master ,X-Ray Sm Int F-Thru Std,Outpatient,Outpatient Default Percent,320, $212.00 , $116.60 , $169.60 , $67.84 , $179.75 , $107.96 , $179.61 , $67.84 , $67.84 , $74.20 , $67.84 , $67.84 , $74.20 , $67.84 , $179.75 , $148.40 
74450,5110010152,Hospital Charge Master ,X-Ray Urethra/Bladder,Outpatient,Outpatient Default Percent,320, $572.00 , $314.60 , $457.60 , $183.04 , $485.00 , $329.58 , $484.60 , $183.04 , $183.04 , $200.20 , $288.84 , $280.59 , $567.55 , $183.04 , $567.55 , $400.40 
77002,5110010157,Hospital Charge Master ,Needle Localization By Xray,Outpatient,Outpatient Default Percent,320, $282.00 , $155.10 , $225.60 , $90.24 , $239.11 , $166.04 , $238.91 , $90.24 , $90.24 , $98.70 , $90.24 , $90.24 , $98.70 , $90.24 , $239.11 , $197.40 
77071,5110010160,Hospital Charge Master ,Stress Views any Joint,Outpatient,Outpatient Default Percent,320, $78.00 , $42.90 , $62.40 , $24.96 , $66.14 , $89.05 , $66.08 , $24.96 , $24.96 , $27.30 , $101.54 , $98.64 , $199.52 , $24.96 , $199.52 , $54.60 
73080,5110030061,Hospital Charge Master ,X-ray  of elbow 3 + views RT,Outpatient,Outpatient Default Percent,320, $327.00 , $179.85 , $261.60 , $104.64 , $277.26 , $89.05 , $277.03 , $104.64 , $104.64 , $114.45 , $101.54 , $98.64 , $199.52 , $89.05 , $277.26 , $228.90 
70328,5110040018,Hospital Charge Master ,X-ray of jaw joint unilat LT,Outpatient,Outpatient Default Percent,320, $198.00 , $108.90 , $158.40 , $63.36 , $167.88 , $89.05 , $167.75 , $63.36 , $63.36 , $69.30 , $101.54 , $98.64 , $199.52 , $63.36 , $199.52 , $138.60 
73000,5110040053,Hospital Charge Master ,X-ray  of collar bone LT,Outpatient,Outpatient Default Percent,320, $242.00 , $133.10 , $193.60 , $77.44 , $205.19 , $89.05 , $205.02 , $77.44 , $77.44 , $84.70 , $101.54 , $98.64 , $199.52 , $77.44 , $205.19 , $169.40 
73010,5110040054,Hospital Charge Master ,X-ray  of shoulder blade LT,Outpatient,Outpatient Default Percent,320, $142.00 , $78.10 , $113.60 , $45.44 , $120.40 , $160.83 , $120.30 , $45.44 , $45.44 , $49.70 , $136.66 , $132.76 , $268.74 , $45.44 , $268.74 , $99.40 
73020,5110040055,Hospital Charge Master ,X-ray  of shoulder 1 view LT,Outpatient,Outpatient Default Percent,320, $78.00 , $42.90 , $62.40 , $24.96 , $66.14 , $89.05 , $66.08 , $24.96 , $24.96 , $27.30 , $101.54 , $98.64 , $199.52 , $24.96 , $199.52 , $54.60 
73030,5110040056,Hospital Charge Master ,X-ray  of shoulder 2+ views LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73040,5110040057,Hospital Charge Master ,Contrast x-ray of shoulder LT,Outpatient,Outpatient Default Percent,320," $1,440.00 ", $792.00 ," $1,152.00 ", $460.80 ," $1,220.98 ", $551.60 ," $1,219.97 ", $460.80 , $460.80 , $504.00 , $462.26 , $449.05 , $907.87 , $449.05 ," $1,220.98 "," $1,008.00 "
73060,5110040059,Hospital Charge Master ,X-ray  of humerus LT,Outpatient,Outpatient Default Percent,320, $242.00 , $133.10 , $193.60 , $77.44 , $205.19 , $89.05 , $205.02 , $77.44 , $77.44 , $84.70 , $101.54 , $98.64 , $199.52 , $77.44 , $205.19 , $169.40 
73070,5110040060,Hospital Charge Master ,X-ray  of elbow 2 views LT,Outpatient,Outpatient Default Percent,320, $292.00 , $160.60 , $233.60 , $93.44 , $247.59 , $89.05 , $247.38 , $93.44 , $93.44 , $102.20 , $101.54 , $98.64 , $199.52 , $89.05 , $247.59 , $204.40 
73080,5110040061,Hospital Charge Master ,X-ray  of elbow 3 + views LT,Outpatient,Outpatient Default Percent,320, $327.00 , $179.85 , $261.60 , $104.64 , $277.26 , $89.05 , $277.03 , $104.64 , $104.64 , $114.45 , $101.54 , $98.64 , $199.52 , $89.05 , $277.26 , $228.90 
73090,5110040062,Hospital Charge Master ,X-ray  of forearm LT,Outpatient,Outpatient Default Percent,320, $78.00 , $42.90 , $62.40 , $24.96 , $66.14 , $89.05 , $66.08 , $24.96 , $24.96 , $27.30 , $101.54 , $98.64 , $199.52 , $24.96 , $199.52 , $54.60 
73092,5110040063,Hospital Charge Master ,X-ray  of arm infant LT,Outpatient,Outpatient Default Percent,320, $142.00 , $78.10 , $113.60 , $45.44 , $120.40 , $160.83 , $120.30 , $45.44 , $45.44 , $49.70 , $136.66 , $132.76 , $268.74 , $45.44 , $268.74 , $99.40 
73100,5110040064,Hospital Charge Master ,X-ray  of wrist 2 views LT,Outpatient,Outpatient Default Percent,320, $77.00 , $42.35 , $61.60 , $24.64 , $65.29 , $89.05 , $65.23 , $24.64 , $24.64 , $26.95 , $101.54 , $98.64 , $199.52 , $24.64 , $199.52 , $53.90 
73110,5110040065,Hospital Charge Master ,X-ray  of wrist 3 + views LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73120,5110040067,Hospital Charge Master ,X-ray  of hand 2 views LT,Outpatient,Outpatient Default Percent,320, $142.00 , $78.10 , $113.60 , $45.44 , $120.40 , $160.83 , $120.30 , $45.44 , $45.44 , $49.70 , $136.66 , $132.76 , $268.74 , $45.44 , $268.74 , $99.40 
73130,5110040068,Hospital Charge Master ,X-ray  of hand 3 + views LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73140,5110040069,Hospital Charge Master ,X-ray  of finger(s) LT,Outpatient,Outpatient Default Percent,320, $167.00 , $91.85 , $133.60 , $53.44 , $141.60 , $89.05 , $141.48 , $53.44 , $53.44 , $58.45 , $101.54 , $98.64 , $199.52 , $53.44 , $199.52 , $116.90 
73501,5110040070,Hospital Charge Master ,X-ray  hip uni 1 view LT,Outpatient,Outpatient Default Percent,320, $282.00 , $155.10 , $225.60 , $90.24 , $239.11 , $89.05 , $238.91 , $90.24 , $90.24 , $98.70 , $101.54 , $98.64 , $199.52 , $89.05 , $239.11 , $197.40 
73502,5110040071,Hospital Charge Master ,X-ray  hip uni 2-3 views LT,Outpatient,Outpatient Default Percent,320, $125.00 , $68.75 , $100.00 , $40.00 , $105.99 , $89.05 , $105.90 , $40.00 , $40.00 , $43.75 , $101.54 , $98.64 , $199.52 , $40.00 , $199.52 , $87.50 
73503,5110040072,Hospital Charge Master ,X-ray  hip uni 4/> views LT,Outpatient,Outpatient Default Percent,320, $317.00 , $174.35 , $253.60 , $101.44 , $268.78 , $160.83 , $268.56 , $101.44 , $101.44 , $110.95 , $136.66 , $132.76 , $268.74 , $101.44 , $268.78 , $221.90 
73551,5110040077,Hospital Charge Master ,X-ray  of femur 1 LT,Outpatient,Outpatient Default Percent,320, $318.00 , $174.90 , $254.40 , $101.76 , $269.63 , $89.05 , $269.41 , $101.76 , $101.76 , $111.30 , $101.54 , $98.64 , $199.52 , $89.05 , $269.63 , $222.60 
73552,5110040078,Hospital Charge Master ,X-ray  of femur 2/> LT,Outpatient,Outpatient Default Percent,320, $78.00 , $42.90 , $62.40 , $24.96 , $66.14 , $89.05 , $66.08 , $24.96 , $24.96 , $27.30 , $101.54 , $98.64 , $199.52 , $24.96 , $199.52 , $54.60 
73560,5110040079,Hospital Charge Master ,X-ray  of knee 1 or 2 LT,Outpatient,Outpatient Default Percent,320, $242.00 , $133.10 , $193.60 , $77.44 , $205.19 , $89.05 , $205.02 , $77.44 , $77.44 , $84.70 , $101.54 , $98.64 , $199.52 , $77.44 , $205.19 , $169.40 
73562,5110040080,Hospital Charge Master ,X-ray  of knee 3 LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73564,5110040081,Hospital Charge Master ,X-ray  knee 4 + LT,Outpatient,Outpatient Default Percent,320, $407.00 , $223.85 , $325.60 , $130.24 , $345.10 , $160.83 , $344.81 , $130.24 , $130.24 , $142.45 , $136.66 , $132.76 , $268.74 , $130.24 , $345.10 , $284.90 
73580,5110040082,Hospital Charge Master ,Contrast x-ray knee joint LT,Outpatient,Outpatient Default Percent,320, $485.00 , $266.75 , $388.00 , $155.20 , $411.23 , $551.60 , $410.89 , $155.20 , $155.20 , $169.75 , $462.26 , $449.05 , $907.87 , $155.20 , $907.87 , $339.50 
73590,5110040083,Hospital Charge Master ,X-ray  of lower leg LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73592,5110040084,Hospital Charge Master ,X-ray  of leg infant LT,Outpatient,Outpatient Default Percent,320, $277.00 , $152.35 , $221.60 , $88.64 , $234.87 , $89.05 , $234.67 , $88.64 , $88.64 , $96.95 , $101.54 , $98.64 , $199.52 , $88.64 , $234.87 , $193.90 
73600,5110040085,Hospital Charge Master ,X-ray  of ankle 2 views LT,Outpatient,Outpatient Default Percent,320, $282.00 , $155.10 , $225.60 , $90.24 , $239.11 , $89.05 , $238.91 , $90.24 , $90.24 , $98.70 , $101.54 , $98.64 , $199.52 , $89.05 , $239.11 , $197.40 
73610,5110040086,Hospital Charge Master ,X-ray  of ankle 3 + views LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73620,5110040088,Hospital Charge Master ,X-ray  of foot 2 views LT,Outpatient,Outpatient Default Percent,320, $282.00 , $155.10 , $225.60 , $90.24 , $239.11 , $89.05 , $238.91 , $90.24 , $90.24 , $98.70 , $101.54 , $98.64 , $199.52 , $89.05 , $239.11 , $197.40 
73630,5110040089,Hospital Charge Master ,X-ray  of foot 3 + views LT,Outpatient,Outpatient Default Percent,320, $135.00 , $74.25 , $108.00 , $43.20 , $114.47 , $89.05 , $114.37 , $43.20 , $43.20 , $47.25 , $101.54 , $98.64 , $199.52 , $43.20 , $199.52 , $94.50 
73650,5110040090,Hospital Charge Master ,X-ray  of heel LT,Outpatient,Outpatient Default Percent,320, $242.00 , $133.10 , $193.60 , $77.44 , $205.19 , $89.05 , $205.02 , $77.44 , $77.44 , $84.70 , $101.54 , $98.64 , $199.52 , $77.44 , $205.19 , $169.40 
73660,5110040091,Hospital Charge Master ,X-ray  of toe(s) LT,Outpatient,Outpatient Default Percent,320, $167.00 , $91.85 , $133.60 , $53.44 , $141.60 , $89.05 , $141.48 , $53.44 , $53.44 , $58.45 , $101.54 , $98.64 , $199.52 , $53.44 , $199.52 , $116.90 
75820,5110040124,Hospital Charge Master ,Vein x-ray arm/leg unilat LT,Outpatient,Outpatient Default Percent,320, $780.00 , $429.00 , $624.00 , $249.60 , $661.36 , $886.28 , $660.82 , $249.60 , $249.60 , $273.00 ," $1,765.20 "," $1,714.76 "," $3,467.85 ", $249.60 ," $3,467.85 ", $546.00 
73085,5110040138,Hospital Charge Master ,Contrast x-ray of elbow Left,Outpatient,Outpatient Default Percent,320, $983.00 , $540.65 , $786.40 , $314.56 , $833.49 , $551.60 , $832.80 , $314.56 , $314.56 , $344.05 , $462.26 , $449.05 , $907.87 , $314.56 , $907.87 , $688.10 
70328,5110050018,Hospital Charge Master ,X-ray of jaw joint unilat RT,Outpatient,Outpatient Default Percent,320, $198.00 , $108.90 , $158.40 , $63.36 , $167.88 , $89.05 , $167.75 , $63.36 , $63.36 , $69.30 , $101.54 , $98.64 , $199.52 , $63.36 , $199.52 , $138.60 
